﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientCountry,ForestRiskClientRegion
Revolving credit facility,ABN Amro,Netherlands,EU27,Archer Daniels Midland,Archer Daniels Midland,0.007933675,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.00271378,2022,Palm oil,Cameroon,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.001750826,2022,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.002130171,2022,Palm oil,Ghana,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.000262624,2022,Palm oil,Liberia,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.008170521,2022,Palm oil,Nigeria,Central & West Africa
Bond issuance,Academy Securities,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.000595281,2022,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008226434,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008669086,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008721414,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011526727,2016,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011628552,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.012339651,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.012339651,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.012769974,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.012769974,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.017026632,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.006597512,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.006637336,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.006649701,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008238693,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008238693,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008849781,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008972155,2016,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.009974551,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.009974551,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.010984924,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.00776941,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008533983,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.008585496,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.010023743,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.010023743,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011059428,2016,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011447328,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011654115,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.011654115,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.013364991,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.000959751,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.00101327,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001019386,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001235804,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001235804,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001308439,2016,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001359181,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001439626,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001439626,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001647739,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.021822901,2015,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.02544433,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.025597917,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.030841784,2016,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.032734352,2015,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.032734352,2015,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.034130556,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.038447234,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.038447234,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.051262978,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.001965204,2015,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002251711,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002265302,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002741492,2016,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002801156,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002801156,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002947806,2015,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.002947806,2015,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.003020403,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Agricultural Bank of China,China,East Asia,Archer Daniels Midland,Archer Daniels Midland,0.003734874,2021,Palm oil,Philippines,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003137818,2015,Palm oil,Cameroon,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003765382,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003971696,2013,Palm oil,Cameroon,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.007413384,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008226434,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008585553,2016,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008669086,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008721414,2018,Palm oil,Cameroon,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008896055,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.009408493,2013,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011526727,2016,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011628552,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012339651,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012339651,2015,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012769974,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012769974,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.014112721,2013,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.016029465,2016,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.017026632,2021,Palm oil,Cameroon,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.002536403,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003043684,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003888953,2013,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,5.99E-03,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,6.60E-03,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.006637336,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.006649701,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.006682809,2016,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.007190978,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008238693,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008238693,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008849781,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008972155,2016,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.009212483,2013,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.009974551,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.009974551,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.010984924,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012476989,2016,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.013818706,2013,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.002963495,2015,Palm oil,Ghana,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.003556194,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.004302671,2013,Palm oil,Ghana,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.007001529,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.00776941,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.00823749,2016,Palm oil,Ghana,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.00840183,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008533983,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008585496,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.010023743,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.010023743,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.010192534,2013,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011059428,2016,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011447328,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011654115,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.011654115,2015,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.013364991,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.015288781,2013,Palm oil,Ghana,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.015379622,2016,Palm oil,Ghana,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000366079,2015,Palm oil,Liberia,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000439295,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000579206,2013,Palm oil,Liberia,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000864895,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000959751,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.000974576,2016,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.00101327,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001019386,2018,Palm oil,Liberia,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001037873,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001235804,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001235804,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001308439,2016,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001359181,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001372072,2013,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001439626,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001439626,2015,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001647739,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.001819561,2016,Palm oil,Liberia,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.002058105,2013,Palm oil,Liberia,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.008323935,2015,Palm oil,Nigeria,Central & West Africa
Bond issuance,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.009988722,2015,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,ANZ,Australia,Oceania,Archer Daniels Midland,Archer Daniels Midland,0.012135739,2013,Palm oil,Nigeria,Central & West Africa
