﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientRegion
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,485.4211,2019,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,484.2078,2016,Beef,Latin America
Revolving credit facility,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Perspective Lane,481.7308,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,475.2336,2016,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,474.3716,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,466.5037,2018,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,464.3003,2014,Beef,Latin America
Shareholding,KWAP Retirement Fund,Malaysia,Southeast Asia,Sime Darby,Sime Darby Plantations,463.32,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,457.5387,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,457.0076,2014,Soy,Latin America
Corporate loan,Bank Rakyat Indonesia,Indonesia,Southeast Asia,Sinar Mas Group,Indah Kiat Pulp & Paper,450,2015,Pulp & paper,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,449.7404,2013,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,434.6908,2014,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,413.2385,2017,Soy,Latin America
Corporate loan,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Tradewinds Malaysia,407.1517,2013,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,397.9564,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,395.544,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,392.2688,2017,Soy,Latin America
Corporate loan,Public Bank,Malaysia,Southeast Asia,Albukhary Group ,Tradewinds Plantation,388.3234,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,387.3217,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,384.794,2013,Beef,Latin America
Shareholding,KWAP Retirement Fund,Malaysia,Southeast Asia,Top Glove,Top Glove,381.6869,2021,Rubber,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,377.2662,2019,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,376.8658,2013,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,376.8017,2016,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,375.7792,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,369.9848,2013,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,364.1178,2016,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,356.6964,2018,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,352.5685,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,351.3742,2016,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,347.0873,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,347.0681,2019,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,339.5827,2014,Soy,Latin America
Corporate loan,Bank Central Asia,Indonesia,Southeast Asia,Salim Group,Salim Ivomas Pratama,337.4879,2015,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,336.2458,2019,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,335.1395,2013,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,334.4746,2015,Beef,Latin America
Revolving credit facility,BNDES,Brazil,South America,Suzano,Suzano,317.3,2017,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,316.9562,2015,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,302.8369,2013,Beef,Latin America
Shareholding,BlackRock,United States,North America,Suzano,Suzano,301.4554,2021,Pulp & paper,Latin America
Shareholding,Vanguard,United States,North America,Top Glove,Top Glove,301.203,2021,Rubber,Southeast Asia
Shareholding,Itaú Unibanco,Brazil,South America,Suzano,Suzano,294.7992,2021,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,294.4249,2016,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,289.8221,2018,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,287.0413,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,286.2973,2013,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,283.7256,2014,Soy,Latin America
Bond issuance,Banco do Brasil,Brazil,South America,Suzano,Suzano Austria,283.4869,2019,Pulp & paper,Latin America
Bond issuance,JPMorgan Chase,United States,North America,Suzano,Suzano Austria,283.4851,2019,Pulp & paper,Latin America
Bond issuance,Mizuho Financial,Japan,East Asia,Suzano,Suzano Austria,283.4851,2019,Pulp & paper,Latin America
Shareholding,MFP Capital Corporation,Malaysia,Southeast Asia,Top Glove,Top Glove,278.0966,2021,Rubber,Southeast Asia
Shareholding,BNDES,Brazil,South America,Klabin,Klabin,277.2521,2021,Pulp & paper,Latin America
Revolving credit facility,Fubon Financial,Taiwan,East Asia,Harita Group,Bumitama Agri,275,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,274.9302,2016,Soy,Latin America
Shareholding,Vanguard,United States,North America,Suzano,Suzano,273.7085,2021,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,270.1526,2015,Soy,Latin America
Shareholding,AIA Group,Hong Kong,East Asia,Top Glove,Top Glove,267.6307,2021,Rubber,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,266.9172,2017,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,262.4685,2019,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,262.1464,2017,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,262.0856,2018,Beef,Latin America
Corporate loan,China Development Bank,China,East Asia,Sinar Mas Group,Sinar Mas Agro Resources & Technology,260,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,256.483,2015,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,252.1242,2015,Soy,Latin America
Bond issuance,Bank of America,United States,North America,Minerva,Minerva Luxembourg,251.91,2016,Beef,Latin America
Bond issuance,Bradesco,Brazil,South America,Minerva,Minerva Luxembourg,251.91,2016,Beef,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,251.91,2016,Beef,Latin America
Bond issuance,Itaú Unibanco,Brazil,South America,Minerva,Minerva Luxembourg,251.91,2016,Beef,Latin America
Bond issuance,JPMorgan Chase,United States,North America,Minerva,Minerva Luxembourg,251.91,2016,Beef,Latin America
Bond issuance,Bank of America,United States,North America,Minerva,Minerva Luxembourg,251.91,2016,Soy,Latin America
Bond issuance,Bradesco,Brazil,South America,Minerva,Minerva Luxembourg,251.91,2016,Soy,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,251.91,2016,Soy,Latin America
Bond issuance,Itaú Unibanco,Brazil,South America,Minerva,Minerva Luxembourg,251.91,2016,Soy,Latin America
Bond issuance,JPMorgan Chase,United States,North America,Minerva,Minerva Luxembourg,251.91,2016,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Tocantins,241.7809,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,240.5929,2019,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,238.7349,2015,Beef,Latin America
Bond issuance,Agricultural Bank of China,China,East Asia,Sinar Mas Group,Sinar Mas Paper China,237.4995,2018,Pulp & paper,Southeast Asia
Bond issuance,Industrial and Commercial Bank of China,China,East Asia,Sinar Mas Group,Sinar Mas Paper China,237.4995,2018,Pulp & paper,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,235.7,2016,Beef,Latin America
Bond issuance,Itaú Unibanco,Brazil,South America,Sinar Mas Group,CA Investment Brazil,234.544,2019,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Tocantins,234.458,2019,Beef,Latin America
Shareholding,Silchester International Investors,United Kingdom,Europe other,Sinar Mas Group,Golden Agri-Resources,230.2315,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Tocantins,229.7878,2017,Beef,Latin America
Corporate loan,Bank Rakyat Indonesia,Indonesia,Southeast Asia,Sinar Mas Group,Lontar Papyrus Pulp & Paper,225,2016,Pulp & paper,Southeast Asia
Bond issuance,Huaxi Securities,China,East Asia,Sinar Mas Group,Sinar Mas Paper China,223.5075,2019,Pulp & paper,Southeast Asia
Corporate loan,Malayan Banking,Malaysia,Southeast Asia,Albukhary Group ,Perspective Lane,222.4903,2014,Palm oil,Southeast Asia
Corporate loan,RHB Banking,Malaysia,Southeast Asia,Albukhary Group ,Perspective Lane,222.4903,2014,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,222.3868,2013,Soy,Latin America
Shareholding,Government Pension Fund Global,Norway,Europe other,Suzano,Suzano,222.362875,2021,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,221.9866,2016,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Santa Catarina,220.4324,2018,Beef,Latin America
Corporate loan,Finnvera,Finland,EU27,CMPC,CMPC Celulose Riograndense,220,2013,Pulp & paper,Latin America
Corporate loan,Finnvera,Finland,EU27,CMPC,CMPC Celulose Riograndense,220,2013,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,218.2122,2016,Beef,Latin America
Corporate loan,Oversea-Chinese Banking Corporation,Singapore,Southeast Asia,Austindo Group,Austindo Nusantara Jaya,215.1311,2019,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,214.4186,2014,Beef,Latin America
Shareholding,Bank of New York Mellon,United States,North America,Klabin,Klabin,214.3355,2021,Pulp & paper,Latin America
Corporate loan,Public Bank,Malaysia,Southeast Asia,Albukhary Group ,Tradewinds Plantation,211.1577,2015,Palm oil,Southeast Asia
Shareholding,Employees Provident Fund,Malaysia,Southeast Asia,Genting Group,Genting Plantations,210.3179,2021,Palm oil,Southeast Asia
Corporate loan,Bank Rakyat Indonesia,Indonesia,Southeast Asia,Sinar Mas Group,Indah Kiat Pulp & Paper,205,2019,Pulp & paper,Southeast Asia
Revolving credit facility,Oversea-Chinese Banking Corporation,Singapore,Southeast Asia,Sime Darby Plantations,Sime Darby Plantations,201.9392,2017,Palm oil,Southeast Asia
Revolving credit facility,Standard Chartered,United Kingdom,Europe other,Sime Darby Plantations,Sime Darby Plantations,201.9392,2017,Palm oil,Southeast Asia
Bond issuance,BTG Pactual,Brazil,South America,Minerva,Minerva Luxembourg,201.1667,2013,Beef,Latin America
Bond issuance,Credit Suisse,Switzerland,Europe other,Minerva,Minerva Luxembourg,201.1667,2013,Beef,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,201.1667,2013,Beef,Latin America
Bond issuance,BTG Pactual,Brazil,South America,Minerva,Minerva Luxembourg,201.1667,2013,Soy,Latin America
Bond issuance,Credit Suisse,Switzerland,Europe other,Minerva,Minerva Luxembourg,201.1667,2013,Soy,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,201.1667,2013,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,200.7274,2015,Soy,Latin America
Corporate loan,Credit Suisse,Switzerland,Europe other,Rajawali Group,Will Overseas,200,2014,Palm oil,Southeast Asia
Corporate loan,Bank of China,China,East Asia,Royal Golden Eagle Group,Asia Symbol China,200,2013,Pulp & paper,Southeast Asia
Corporate loan,China Development Bank,China,East Asia,Royal Golden Eagle Group,Asia Symbol China,200,2013,Pulp & paper,Southeast Asia
Bond issuance,Malayan Banking,Malaysia,Southeast Asia,Sime Darby Plantations,Kumpulan Sime Darby,198.9099,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,198.6012,2014,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,197.8688,2016,Beef,Latin America
Bond issuance,RHB Banking,Malaysia,Southeast Asia,Surya Dumai Group,First Resources,197.824,2013,Palm oil,Southeast Asia
Shareholding,Lembaga Kemajuan Tanah Persekutuan (FELDA),Malaysia,Southeast Asia,Batu Kawan Group,Kuala Lumpur Kepong,197.6582,2021,Palm oil,Southeast Asia
Corporate loan,Oversea-Chinese Banking Corporation,Singapore,Southeast Asia,Austindo Group,Austindo Nusantara Jaya,197.573,2018,Palm oil,Southeast Asia
Shareholding,KWAP Retirement Fund,Malaysia,Southeast Asia,IOI Group,IOI Corporation,197.2199,2021,Palm oil,Southeast Asia
Bond issuance,China Development Bank,China,East Asia,Sinar Mas Group,Hainan Jinhai Pulp & Paper,193.968,2013,Pulp & paper,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,193.9542,2014,Soy,Latin America
Revolving credit facility,ABN Amro,Netherlands,EU27,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,Bank of America,United States,North America,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,Crédit Agricole,France,EU27,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,ING Group,Netherlands,EU27,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,Mizuho Financial,Japan,East Asia,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,BPCE Group,France,EU27,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,Scotiabank,Canada,North America,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Revolving credit facility,SMBC Group,Japan,East Asia,Suzano,Suzano,191.6667,2018,Pulp & paper,Latin America
Corporate loan,BNDES,Brazil,South America,CMPC,CMPC Celulose Riograndense,191.3804,2015,Pulp & paper,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,190.5061,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,190.4333,2013,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Santa Catarina,188.9532,2016,Beef,Latin America
Shareholding,Safra Group,Brazil,South America,Sinar Mas Group,Golden Agri-Resources,188.1227,2021,Palm oil,Southeast Asia
Corporate loan,Credit Suisse,Switzerland,Europe other,Austindo Group,Austindo Nusantara Jaya,187.1233,2016,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,186.7486,2017,Soy,Latin America
Bond issuance,Bank of America,United States,North America,Minerva,Minerva Luxembourg,186.6,2016,Beef,Latin America
Bond issuance,Bradesco,Brazil,South America,Minerva,Minerva Luxembourg,186.6,2016,Beef,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,186.6,2016,Beef,Latin America
Bond issuance,Itaú Unibanco,Brazil,South America,Minerva,Minerva Luxembourg,186.6,2016,Beef,Latin America
Bond issuance,JPMorgan Chase,United States,North America,Minerva,Minerva Luxembourg,186.6,2016,Beef,Latin America
Bond issuance,Bank of America,United States,North America,Minerva,Minerva Luxembourg,186.6,2016,Soy,Latin America
Bond issuance,Bradesco,Brazil,South America,Minerva,Minerva Luxembourg,186.6,2016,Soy,Latin America
Bond issuance,HSBC,United Kingdom,Europe other,Minerva,Minerva Luxembourg,186.6,2016,Soy,Latin America
Bond issuance,Itaú Unibanco,Brazil,South America,Minerva,Minerva Luxembourg,186.6,2016,Soy,Latin America
Bond issuance,JPMorgan Chase,United States,North America,Minerva,Minerva Luxembourg,186.6,2016,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Santa Catarina,185.2598,2017,Beef,Latin America
Corporate loan,Bank Rakyat Indonesia,Indonesia,Southeast Asia,Sinar Mas Group,Indah Kiat Pulp & Paper,185,2019,Pulp & paper,Southeast Asia
Corporate loan,Bradesco,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,184.8999,2018,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,183.3722,2013,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Rio Grande do Sul,182.5708,2013,Beef,Latin America
